hackerspace,Country,City,Location,"Date of founding",Website
Spline,Germany,Berlin,"52° 27' 21.42"" N, 13° 17' 49.84"" E","26 October 1998",http://spline.de
"Spokane Create!","United States of America","Spokane, Washington","47° 39' 41.00"" N, 117° 23' 51.65"" W","1 April 2013",http://spokanecreate.org
"Starship Factory",Switzerland,Basel,"47° 32' 26.69"" N, 7° 36' 49.59"" E","25 August 2013",http://www.starship-factory.ch/
"Startable Hub",Philippines,"Quezon City","14° 39' 6.72"" N, 121° 1' 56.84"" E","24 October 2017",https://startablehub.business.site/
"Startup Factory",Bulgaria,Ruse,,,http://startupfactory.bg
SteamHead,China,Shenzhen,"22° 29' 35.58"" N, 113° 55' 30.98"" E","15 August 2014",http://www.SteamHead.space
"Stockholm Makerspace",Sweden,Stockholm,"59° 21' 2.41"" N, 18° 4' 4.07"" E","10 April 2012",http://www.makerspace.se
"Stratum 0",Germany,Braunschweig,"52° 16' 41.66"" N, 10° 31' 14.91"" E","23 July 2011",https://stratum0.org
Subraum,Germany,Paderborn,"51° 43' 1.31"" N, 8° 44' 51.23"" E","19 May 2004",http://www.c3pb.de/
"Sudo room","United States of America",Oakland,"37° 50' 6.01"" N, 122° 15' 50.85"" W","14 November 2011",https://sudoroom.org
"Sugar Shack","United States of America","Los Angeles",,"21 September 2001",http://www.twitter.com/sugarshack
Sunlab,France,Viroflay,"48° 48' 0.22"" N, 2° 9' 40.28"" E","13 June 2015",http://mysunlab.org/
"Surrey and Hampshire Makerspace","United Kingdom",Guildford,"51° 14' 23.21"" N, 0° 34' 22.73"" W","5 May 2012",https://www.shmakerspace.org/
"Swansea Hackspace","United Kingdom",Swansea,"51° 37' 12.72"" N, 3° 56' 45.96"" W","15 November 2013",http://swansea.hackspace.org.uk
"Swindon Makerspace","United Kingdom",Swindon,"51° 34' 19.48"" N, 1° 48' 18.27"" W","1 June 2012",https://www.swindon-makerspace.org//
Syn2cat,Luxembourg,"Luxembourg City","49° 35' 29.67"" N, 6° 8' 26.22"" E","26 August 2008",http://www.hackerspace.lu
"Synbyo Prototyping Guild","United States of America","Rancho Cordova",,"15 January 2017",http://www.synbyo.com
TAKRIZ,Tunisia,Tunis,"36° 49' 7.72"" N, 10° 9' 57.46"" E",,http://takriz.com
TAKT,"Czech Republic",Prague,"50° 5' 30.82"" N, 14° 28' 59.27"" E","1 June 2020",https://taktpraha.cz
TAP:lab,"New Zealand",Auckland,"36° 50' 30.74"" S, 174° 39' 6.86"" E","7 April 2016",http://www.taplab.nz/
TDvenlo,Netherlands,Venlo,"51° 22' 9.84"" N, 6° 10' 11.93"" E","1 November 2013",https://tdvenlo.nl
THE-ZODIAC-HACKERSPACE,Tunisia,Tunis,,"14 March 2006",
TIF-IT-Labor,Germany,Gotha,"50° 56' 57.77"" N, 10° 42' 7.71"" E","7 December 2013",https://www.tif-it.org/
TOG,Ireland,Dublin,"53° 19' 48.47"" N, 6° 20' 46.32"" W","21 January 2009",http://tog.ie/
"TRONIC EDGE",Bahrain,Aali,,,http://www.c4-i.net
"TXRX Labs","United States of America",Houston,"29° 45' 29.49"" N, 95° 21' 1.83"" W",2008,http://txrxlabs.org/
"Taipei Hackerspace",Taiwan,Taipei,"25° 3' 10.47"" N, 121° 31' 0.69"" E","19 March 2013",https://taipeihack.org
"Tampa Hackerspace","United States of America",Tampa,"27° 57' 15.00"" N, 82° 31' 39.88"" W","1 August 2013",http://www.tampahackerspace.com
"Tampere Hacklab",Finland,Tampere,"61° 28' 53.49"" N, 23° 47' 21.27"" E","17 August 2009",https://tampere.hacklab.fi
Tarlab,Finland,Oulu,"65° 1' 32.02"" N, 25° 29' 6.72"" E","15 September 2011",https://tarlab.fi
"Tartu Häkkerikoda",Estonia,Tartu,"58° 23' 12.45"" N, 26° 43' 38.36"" E","25 November 2013",https://hackest.org
"Tech Valley Center of Gravity","United States of America","Troy, New York","42° 43' 52.16"" N, 73° 41' 24.14"" W","23 May 2011",http://www.tvcog.net
Technik.cafe,Germany,Lörrach,"47° 36' 55.80"" N, 7° 39' 54.29"" E","24 September 2016",http://technik.cafe/
Technistub,France,Mulhouse,"47° 45' 38.30"" N, 7° 21' 35.75"" E","1 January 2012",http://www.technistub.org
"Technocopia Worcester","United States of America",Worcester,"42° 15' 34.98"" N, 71° 48' 7.04"" W","20 August 2013",http://technocopia.org/
"Technologia Incognita",Netherlands,Amsterdam,"52° 20' 44.05"" N, 4° 49' 35.27"" E","13 December 2011",http://techinc.nl/
"Teesside Hackspace","United Kingdom",Middlesbrough,"54° 35' 16.56"" N, 1° 15' 8.79"" W","1 March 2016",https://www.teessidehackspace.org.uk/
TekVenture,"United States of America","Fort Wayne","41° 4' 34.77"" N, 85° 8' 35.41"" W","1 January 2008",http://www.TekVenture.org
"Tel Aviv Makers Intl.",Israel,"Tel Aviv","32° 3' 9.65"" N, 34° 46' 20.78"" E","8 May 2010",http://telavivmakers.org/
"Telford Makerspace","United Kingdom",Telford,"52° 42' 13.11"" N, 2° 31' 5.63"" W",,https://telfordmakerspace.org.uk/
Temporärhaus,Germany,Neu-Ulm,"48° 23' 46.75"" N, 10° 0' 7.34"" E",2015,https://temporaerhaus.de
Tetalab,France,Toulouse,"43° 37' 7.36"" N, 1° 25' 13.10"" E","1 May 2009",http://tetalab.org
"The Bocoup Loft","United States of America",Boston,"42° 20' 56.99"" N, 71° 2' 57.65"" W","1 December 2009",http://loft.bocoup.com
"The Bodgery","United States of America","Madison, Wisconsin","43° 6' 31.21"" N, 89° 21' 20.50"" W","1 June 2014",https://www.thebodgery.org/
"The Brickyard Collaborative","United States of America","Lynn, Massachusetts","42° 27' 40.24"" N, 70° 58' 0.44"" W","9 September 2017",https://thebrickyard.org/
"The Curious Forge","United States of America","Grass Valley, California","39° 13' 8.62"" N, 121° 3' 39.82"" W",,http://www.thecuriousforge.org/
"The Gamer Club Glasgow",Scotland,Glasgow,"55° 51' 50.65"" N, 4° 15' 41.88"" W","11 October 2022",https://www.thegamerclub.co.uk
"The Gizmo Dojo","United States of America","Broomfield, Colorado","39° 54' 34.80"" N, 105° 4' 26.00"" W","14 July 2014",https://thegizmodojo.com
"The Grid USM Makerspace","United States of America","Portland, ME",,"25 January 2013",
"The Hive at John F. Germany Public Library","United States of America",Tampa,"27° 56' 49.92"" N, 82° 27' 30.96"" W",,http://www.hcplc.org/hcplc/locations/jfg/
"The Hornby Spark",Canada,"Hornby Island","49° 32' 7.44"" N, 124° 40' 33.24"" W","20 November 2016",https://hornbyspark.com
"The Inventor's House",Mexico,Aguascalientes,"21° 54' 3.21"" N, 102° 18' 58.99"" W","17 May 2013",http://www.theinventorhouse.org
"The Lab","United States of America",Richardson,"32° 57' 39.89"" N, 96° 42' 37.23"" W","1 January 2013",https://thelab.ms/
"The Make Space","United States of America","State College","40° 47' 35.12"" N, 77° 51' 41.98"" W","20 April 2012",https://themakespace.com
"The Maker Station","United States of America","Marietta, Georgia","33° 58' 19.84"" N, 84° 31' 38.28"" W","9 July 2014",http://www.themakerstation.com
"The MakerHive","United States of America","Elkhart (Indiana)","41° 42' 36.54"" N, 85° 58' 4.48"" W","10 October 2014",http://www.themakerhive.com
"The Skiff","United Kingdom",Brighton,"50° 49' 37.46"" N, 0° 8' 11.59"" W","5 December 2008",http://theskiff.org
"The Soldered Resistor","United States of America",Pawtucket,,"17 March 2010",
"The Space Leiden",Netherlands,Leiden,"52° 8' 44.79"" N, 4° 29' 37.65"" E","1 September 2020",https://spaceleiden.nl
"The Underground Studio MakerSpace",Canada,Kitchener,"43° 27' 2.34"" N, 80° 29' 26.50"" W","20 November 2016",http://www.themuseum.ca/exhibition/underground-studio-makerspace
"The Warehouse","United States of America","Loveland, Colorado",,"12 November 2012",http://greenhackerspace.com/
TheIMClab,"United States of America","New York City",,"31 December 2009",http://TheIMClab.com
"TheMakerSpace - Durban","South Africa",Durban,"29° 49' 12.38"" S, 31° 1' 40.86"" E","23 October 2014",http://themakerspace.co.za/hackerspaces/durban/
"Tilda Center",Serbia,"Novi Sad",,"1 April 2015",http://tilda.center/
"Tinker Tank","United States of America",Miami,,"10 January 2011",http://www.tinkertankmiami.com
TinkerMill,"United States of America",Longmont,"40° 9' 20.20"" N, 105° 7' 27.84"" W","11 May 2013",http://tinkermill.org
TinkerSpace,India,Ernakulam,"10° 2' 48.92"" N, 76° 20' 6.76"" E","18 December 2022",https://www.tinkerhub.org/tinkerspace
TkkrLab,Netherlands,Enschede,"52° 12' 58.81"" N, 6° 49' 13.97"" E","1 September 2010",https://www.tkkrlab.nl
"To LABaki",Greece,Herakleion,"35° 18' 30.01"" N, 25° 4' 52.94"" E","21 June 2011",http://tolabaki.gr
"Tokyo Hacker Space",Japan,Tokyo,"35° 45' 23.00"" N, 139° 41' 31.89"" E","16 May 2009",https://www.tokyohackerspace.jp/
"Toppoint e.V.",Germany,Kiel,"54° 20' 11.04"" N, 10° 6' 53.78"" E","20 July 1990",http://toppoint.de
Toylab,Argentina,"Autonomous City of Buenos Aires","34° 36' 5.88"" S, 58° 25' 18.08"" W",,http://toylab.wordpress.com/
TrepHub,"United States of America",Melbourne,,"1 November 2012",http://trephub.com/
"Tricity Hackerspace",Poland,Gdansk,"54° 23' 22.88"" N, 18° 34' 53.80"" E","3 August 2016",http://hs3.pl/
"Triple Cities Makerspace","United States of America","Binghamton, New York","42° 6' 21.68"" N, 75° 54' 39.46"" W","1 September 2012",http://www.tcmakerspace.com
"Turku Hacklab",Finland,Turku,"60° 28' 9.59"" N, 22° 12' 13.12"" E","22 September 2011",https://turku.hacklab.fi
TwenSpace,Netherlands,Enschede,"52° 12' 53.54"" N, 6° 52' 49.42"" E","1 January 2019",https://twenspace.nl
"Twin Cities Maker","United States of America",Minneapolis,"44° 57' 19.92"" N, 93° 13' 36.23"" W","6 January 2009",http://www.tcmaker.org
UN-Hack-Bar,Germany,Unna,"51° 32' 16.33"" N, 7° 40' 23.34"" E","20 September 2018",https://www.un-hack-bar.de/
"Umeå Hackerspace",Sweden,Umeå,"63° 49' 23.84"" N, 20° 16' 55.16"" E","29 November 2009",http://umeahackerspace.se/
"Unallocated Space","United States of America","Severn, Maryland","39° 9' 0.00"" N, 76° 40' 12.00"" W","1 October 2010",http://unallocatedspace.org/
Undefspace,"Russian Federation",Moscow,"55° 45' 14.26"" N, 37° 39' 8.93"" E","28 November 2020",https://0x1b.space
"Uppsala Makerspace",Sweden,Uppsala,"59° 50' 57.05"" N, 17° 36' 28.87"" E","15 September 2014",https://www.uppsalamakerspace.se
UrLab,Belgium,Brussels,"50° 48' 42.18"" N, 4° 22' 58.87"" E","29 March 2012",https://urlab.be/
"Urban Workshop","United States of America","Costa Mesa","33° 39' 59.38"" N, 117° 52' 51.09"" W","15 May 2014",http://www.urbanworkshop.net
"Urbanacci co-living","United States of America","San Francisco",,"1 January 2016",https://urbanacci.com
Usr/space,Austria,Leobersdorf,"47° 55' 22.91"" N, 16° 12' 42.66"" E","1 May 2017",https://www.usrspace.at
Uxati,Mexico,Patzcuaro,,"1 August 2015",
VHS,Canada,Vancouver,"49° 16' 36.66"" N, 123° 4' 21.39"" W","19 August 2008",http://vanhack.ca
"Vaasa Hacklab",Finland,Vaasa,"63° 5' 16.11"" N, 21° 36' 47.44"" E","27 March 2013",https://vaasa.hacklab.fi/
"Valmiera's Makerspace DARE",Latvia,Valmiera,"57° 32' 34.57"" N, 25° 23' 11.25"" E","28 February 2020",https://darevalmiera.lv/
VarnaLab,Bulgaria,Varna,"43° 13' 0.08"" N, 27° 54' 16.59"" E","15 June 2011",https://www.varnalab.org/
"Vector Space","United States of America","Lynchburg, Virginia",,"1 February 2015",http://vector-space.org/
"Ventres mous",France,Rouen,"49° 26' 19.96"" N, 1° 5' 29.94"" E","19 March 2013",https://www.ventresmous.fr/
"Ventspils design studio RADE",Latvia,Ventspils,"57° 24' 19.86"" N, 21° 36' 27.82"" E","1 June 2020",https://www.vatp.lv/rade
Verdebinario,Italy,Cosenza,"39° 18' 32.32"" N, 16° 14' 25.22"" E","19 December 2002",http://www.verdebinario.org
"Victoria Makerspace",Canada,Victoria,"48° 29' 36.96"" N, 123° 24' 47.16"" W","10 September 2010",http://victoria.makerspace.ca/
"Vienna OpenLab",Austria,Vienna,"48° 11' 19.59"" N, 16° 24' 0.81"" E","23 May 2006",http://www.viennaopenlab.at/
"Vigyan Ashram DIY Lab",India,Pune,"18° 31' 59.88"" N, 73° 51' 5.04"" E","10 December 2013",http://www.vigyanashram.com/
VoidWarranties,Belgium,"Deurne, Belgium","51° 12' 32.48"" N, 4° 27' 11.97"" E","1 March 2010",http://we.voidwarranties.be
Vspace.one,Germany,Villingen-Schwenningen,"48° 4' 5.75"" N, 8° 26' 38.41"" E","14 June 2016",http://vspace.one
HackerspaceWiki:W3rkH0f,Switzerland,Schaffhausen,"47° 41' 25.01"" N, 8° 30' 5.29"" E","1 September 2017",https://w3rkhof.ch
"Warsaw Hackerspace",Poland,Warsaw,"52° 14' 29.83"" N, 20° 59' 5.60"" E","1 January 2011",http://hackerspace.pl
"Wau Holland Stiftung",Germany,Hamburg,,2003,https://www.wauland.de/
"Weird Science Salon","United States of America",Seattle,"47° 40' 8.76"" N, 122° 23' 8.89"" W",,http://amasci.com/wsci/
Westwoodlabs,Germany,Ransbach-Baumbach,"50° 27' 46.68"" N, 7° 43' 28.64"" E","11 June 2016",https://westwoodlabs.de
WikicharliE,Chile,Santiago,"33° 24' 47.41"" S, 70° 36' 13.79"" W","25 February 2014",http://wikicharlie.cl
"Windsor Hackforge",Canada,Windsor,"42° 19' 2.96"" N, 83° 2' 19.67"" W","29 August 2012",http://hackf.org/
WinonaHackers,"United States of America","Winona, Minnesota",,"15 March 2013",
Woelab,Togo,Lomé,"6° 10' 39.19"" N, 1° 11' 54.86"" E","1 January 2012",http://www.woelabo.com/
"Workshop 88","United States of America","Glen Ellyn","41° 52' 39.11"" N, 88° 4' 1.24"" W","23 November 2009",http://workshop88.com
XHain,Germany,Berlin,"52° 30' 46.15"" N, 13° 26' 58.35"" E","15 April 2016",http://x-hain.de
Xerocraft,"United States of America",Tucson,"32° 13' 38.57"" N, 110° 58' 24.35"" W","17 April 2011",http://xerocraft.org/
Xinchejian,China,Shanghai,"31° 11' 31.35"" N, 121° 28' 45.90"" E","1 October 2010",http://www.xinchejian.com
Ylab,Canada,"Richmond Hill, Ontario","43° 51' 44.00"" N, 79° 25' 21.00"" W","1 December 2015",http://ylab.ca
"York Hackspace","United Kingdom",York,"53° 57' 43.20"" N, 1° 4' 16.00"" W","16 September 2011",https://york.hackspace.org.uk/
"Yuvalay Electronics Lab",India,Vadodara,"22° 17' 42.92"" N, 73° 9' 11.84"" E","7 May 2017",http://elab.yuvalay.org
Z-Labor,Germany,Zwickau,"50° 43' 23.34"" N, 12° 28' 47.78"" E","20 September 2015",https://www.z-labor.space/
ZTL,Germany,Landau,"49° 11' 36.33"" N, 8° 7' 43.14"" E","22 January 2019",https://www.ztl.space
"Zero1 Nation","United States of America","Colorado Springs",,"17 August 2007",http://zero1-nation.github.io/
ZwoNullEins,Germany,Cologne,"50° 57' 24.90"" N, 6° 56' 4.40"" E","1 October 2020",https://wandelwerk.koeln/kreativwerkstatt/
C-base,Germany,Berlin,"52° 30' 46.80"" N, 13° 25' 12.00"" E","20 August 1995",https://c-base.org/
"Init Lab",Bulgaria,Sofia,"42° 41' 16.71"" N, 23° 19' 0.74"" E","14 January 2009",https://initlab.org
~/tinycore.lab,Greece,Litochoro,"40° 5' 48.40"" N, 22° 29' 52.10"" E","24 December 2016",https://tinycorelab.noblogs.org
"Åpen sone for eksperimentell informatikk",Norway,Oslo,"59° 56' 34.98"" N, 10° 43' 3.54"" E","1 January 2011",http://sonen.ifi.uio.no/
"ЦМИТ «Дружба»/Friendship FabLab","Russian Federation",Tomsk,"56° 27' 11.08"" N, 84° 58' 32.34"" E","21 May 2013",http://cmit.ru/
"हैकरgram (Hackergram), Almora",India,Bhimtal,"29° 19' 34.46"" N, 79° 34' 47.95"" E","1 April 2013",http://hackergram.org
∕dev/hack,"United States of America",Seattle,"47° 39' 44.46"" N, 122° 18' 46.73"" W","1 June 2023",https://devhack.net
